Question;Albania;Austria;Belgium;Bulgaria;Croatia;Cyprus;Denmark;Estonia;Finland;France;Germany;Greece;Hungary;Ireland;Italy;Latvia;Lithuania;Luxembourg;Malta;Montenegro;Poland;Portugal;Romania;Serbia;Slovakia;Slovenia;Spain;Sweden;The Czech Republic;The Netherlands;The Republic of North Macedonia;Turkey
161 - Does the law guarantee access to airtime on PSM to legally recognized minorities?;0.00;0.00;NA;NA;0.00;1.00;NA;1.00;0.00;NA;1.00;1.00;0.00;NA;0.00;0.00;NA;NA;NA;0.00;0.00;NA;0.00;0.00;0.00;0.00;NA;0.00;0.00;0.00;0.00;1.00;
162 - Do legally recognised minorities have access to airtime on PSM channels in practice?;0.50;0.00;NA;NA;1.00;0.50;NA;0.00;0.50;NA;0.50;1.00;0.50;NA;0.00;0.00;NA;NA;NA;0.50;0.50;NA;0.50;0.50;0.50;0.50;NA;0.50;0.00;0.00;0.50;1.00;
163 - Do minorities, which are not recognised by law, have access to airtime on PSM channels in practice?;0.50;1.00;0.50;0.50;1.00;1.00;0.50;0.00;1.00;0.75;0.00;1.00;0.75;0.50;1.00;0.00;0.50;1.00;1.00;1.00;1.00;1.00;NA;1.00;1.00;1.00;1.00;0.50;0.00;0.50;NA;1.00;
164 - Do the PSM have national news available in minority languages?;0.00;0.50;0.50;0.50;1.00;0.50;1.00;0.00;0.50;0.00;0.00;0.50;0.50;0.50;0.00;0.00;0.50;0.50;NA;0.50;1.00;1.00;1.00;0.50;0.50;0.50;0.50;0.00;NA;0.50;0.00;0.50;
165 - Do legally recognised minorities have access to airtime on private TV and radio?;1.00;1.00;NA;NA;0.50;1.00;NA;0.00;1.00;NA;0.50;0.50;1.00;NA;0.50;0.00;NA;NA;NA;0.50;0.50;NA;1.00;1.00;1.00;1.00;NA;0.50;0.50;0.00;0.50;1.00;
166 - Do minorities, which are not recognised by law, have access to airtime on private TV and radio?;1.00;1.00;0.75;1.00;1.00;1.00;0.50;0.00;1.00;0.75;0.00;1.00;1.00;1.00;1.00;0.50;0.50;0.50;1.00;1.00;1.00;1.00;NA;1.00;1.00;1.00;1.00;0.50;0.50;0.00;NA;1.00;
167 - Is there any legislation in place in your country that requires access services for people with disabilities and is the law implemented effectively?;0.50;0.50;0.50;0.50;0.50;1.00;0.00;0.50;0.50;0.00;0.00;0.50;0.00;0.00;0.50;0.50;0.50;0.50;0.50;0.50;0.00;0.00;0.50;0.50;0.00;0.50;0.00;0.00;0.00;0.50;0.00;0.50;
168 - How would you evaluate the policy on access to media content by people with disabilities in your country?;0.50;0.50;0.00;0.50;0.50;0.50;0.00;0.50;0.50;0.50;0.00;0.50;0.50;0.50;0.50;0.50;0.50;0.50;0.50;0.50;0.50;0.00;0.50;1.00;0.00;0.50;0.00;0.00;0.00;0.50;0.00;0.50;
169 - How would you evaluate the support available for people with hearing impairments in audiovisual media?;0.50;0.50;0.00;0.50;0.50;0.50;0.00;0.00;0.00;0.00;0.00;0.50;0.00;0.00;0.50;0.00;0.50;0.50;0.50;0.50;0.00;0.00;0.50;0.50;0.00;0.50;0.00;0.00;0.00;0.00;0.50;0.50;
170 - How would you evaluate the levels of audio description available for blind people?;1.00;0.50;0.00;1.00;0.50;1.00;0.00;0.50;0.50;0.50;0.50;1.00;0.50;0.50;0.50;0.00;0.50;1.00;1.00;0.50;0.00;0.00;0.50;1.00;0.00;0.50;0.50;0.00;0.00;0.50;1.00;0.50;
171 - Does the law grant regional or local media access to media platforms and is the law implemented effectively?;0.50;0.00;0.00;0.50;0.00;0.00;0.00;1.00;1.00;0.00;0.00;0.50;0.50;0.00;0.00;0.00;0.00;0.00;NA;1.00;0.00;1.00;0.50;0.50;0.00;0.00;0.00;0.00;1.00;0.00;1.00;0.50;
172 - Does the state support local/regional media through subsidies ?;1.00;0.00;0.00;1.00;0.00;0.50;0.00;1.00;1.00;0.50;0.50;0.50;0.00;0.50;0.50;0.50;0.50;0.50;NA;1.00;0.50;0.00;1.00;0.50;1.00;0.50;0.00;0.50;1.00;0.50;1.00;1.00;
173 - Are the state subsidies distributed to local and regional media outlets in a fair and transparent manner?;NA;0.50;0.50;NA;0.50;0.50;0.00;NA;NA;0.00;0.00;0.00;0.75;0.00;0.50;0.00;0.50;1.00;NA;NA;0.50;0.00;NA;0.50;NA;0.50;0.00;0.00;NA;0.00;NA;1.00;
174 - Is the PSM obliged to keep its own local/regional correspondents or branches?;0.00;0.00;1.00;0.00;0.00;0.00;1.00;1.00;1.00;0.00;0.00;0.00;1.00;1.00;0.00;1.00;1.00;NA;NA;1.00;0.00;0.00;0.00;0.00;0.00;1.00;0.00;1.00;0.00;0.00;0.00;1.00;
