Question;Albania;Austria;Belgium;Bulgaria;Croatia;Cyprus;Denmark;Estonia;Finland;France;Germany;Greece;Hungary;Ireland;Italy;Latvia;Lithuania;Luxembourg;Malta;Montenegro;Poland;Portugal;Romania;Serbia;Slovakia;Slovenia;Spain;Sweden;The Czech Republic;The Netherlands;The Republic of North Macedonia;Turkey
158 - Does the law guarantee access to airtime on PSM to legally recognized minorities?;0.00;0.00;NA;NA;0.00;1.00;NA;1.00;0.00;NA;1.00;1.00;0.00;NA;0.00;0.00;NA;NA;NA;0.00;0.00;NA;0.00;0.00;0.00;0.00;NA;0.00;0.00;0.00;0.00;1.00;
159 - Do legally recognised minorities have access to airtime on PSM channels in practice?;0.50;0.00;NA;NA;1.00;0.50;NA;0.00;0.50;NA;0.50;1.00;0.50;NA;0.00;0.50;NA;NA;NA;0.50;1.00;NA;0.50;0.50;0.00;0.50;NA;0.50;0.00;0.00;0.50;1.00;
160 - Do minorities, which are not recognised by law, have access to airtime on PSM channels in practice?;NA;1.00;0.50;0.50;1.00;1.00;0.50;0.00;1.00;0.50;0.50;1.00;0.50;0.50;1.00;0.50;0.50;1.00;1.00;1.00;1.00;1.00;NA;0.75;0.50;1.00;1.00;0.50;0.00;0.50;NA;1.00;
161 - Do the PSM have national news available in minority languages?;0.00;0.50;0.50;0.50;1.00;0.50;1.00;0.00;0.50;0.00;0.00;0.50;0.50;0.50;0.00;0.00;0.50;1.00;NA;0.50;1.00;NA;1.00;0.50;0.00;0.50;0.50;0.00;NA;0.50;0.50;0.50;
162 - Do legally recognised minorities have access to airtime on private TV and radio?;1.00;1.00;NA;NA;0.50;1.00;NA;0.00;1.00;NA;0.50;0.50;1.00;NA;0.50;0.50;NA;NA;NA;0.50;1.00;NA;1.00;1.00;0.50;1.00;NA;0.50;0.50;0.00;0.50;1.00;
163 - Do minorities, which are not recognised by law, have access to airtime on private TV and radio?;NA;1.00;0.75;1.00;1.00;1.00;0.50;0.00;1.00;0.50;0.50;1.00;1.00;1.00;1.00;0.50;0.50;0.50;1.00;1.00;0.50;1.00;NA;1.00;0.50;1.00;1.00;0.50;0.50;0.00;NA;1.00;
164 - How would you evaluate the policy on access to media content by people with disabilities in your country?;0.50;0.50;0.50;0.50;0.50;1.00;0.00;0.50;0.50;0.00;0.00;0.50;0.50;0.00;0.50;0.50;0.50;0.50;0.50;0.50;0.50;0.00;0.50;1.00;0.50;0.50;0.00;0.00;0.50;0.50;0.00;0.50;
165 - Is there any legislation in place in your country that requires access services for people with disabilities and is the law implemented effectively?;0.50;0.50;0.50;0.50;0.50;0.50;0.00;0.50;0.50;0.00;0.00;0.50;0.00;0.00;0.50;0.50;0.50;1.00;0.50;0.50;0.50;0.00;0.50;0.50;0.00;0.50;0.00;0.00;0.50;0.50;0.00;0.50;
166 - How would you evaluate the support available for people with hearing impairments in audiovisual media?;1.00;0.50;0.00;0.50;0.50;0.50;0.00;0.50;0.00;0.00;0.50;0.50;0.00;0.00;0.50;0.50;0.50;0.50;0.50;0.50;0.50;0.00;0.50;0.50;0.00;0.50;0.00;0.00;0.50;0.00;0.50;0.50;
167 - How would you evaluate the levels of audio description available for blind people?;1.00;0.50;0.00;1.00;0.50;1.00;0.50;0.50;0.50;0.50;0.50;1.00;0.50;0.50;0.50;0.00;0.50;1.00;1.00;0.50;0.50;0.00;1.00;1.00;0.00;0.50;0.50;0.00;0.50;0.50;1.00;0.50;
168 - Does the law grant regional or local media access to media platforms and is the law implemented effectively?;0.50;0.00;0.00;0.50;0.00;0.00;0.00;1.00;1.00;0.00;0.00;0.50;0.50;0.00;0.00;0.00;0.50;0.00;NA;1.00;0.50;1.00;0.50;0.50;0.00;0.00;0.00;0.00;1.00;0.00;1.00;0.50;
169 - Does the state support local/regional media through subsidies ?;1.00;0.00;0.00;1.00;0.50;0.50;0.00;1.00;1.00;0.50;1.00;0.50;0.00;0.50;0.50;0.50;0.50;0.50;NA;0.50;0.50;0.00;1.00;0.50;1.00;0.50;0.00;0.50;1.00;0.50;1.00;1.00;
170 - Are the state subsidies distributed to local and regional media outlets in a fair and transparent manner?;NA;0.50;0.50;NA;0.50;0.50;0.00;NA;NA;0.00;NA;1.00;0.50;0.00;0.50;0.00;0.50;1.00;NA;NA;0.50;0.00;NA;0.50;NA;0.50;0.00;0.00;NA;0.00;NA;1.00;
171 - Is the PSM obliged to keep its own local/regional correspondents or branches?;0.00;0.00;1.00;0.00;0.00;0.00;0.00;1.00;1.00;0.00;0.00;0.00;1.00;1.00;0.00;1.00;1.00;NA;NA;1.00;1.00;0.00;0.00;0.00;0.00;1.00;0.00;1.00;0.00;0.00;0.00;1.00;
172 - In practice, does the PSM keep its own local/regional correspondents or branches?;0.00;0.00;0.00;0.50;0.50;0.00;0.00;0.00;0.00;0.50;0.00;0.00;0.75;0.00;0.00;0.50;0.00;NA;NA;0.00;0.50;0.00;0.00;0.00;0.00;0.50;0.50;0.00;0.00;0.00;0.50;0.50;
173 - Does the law grant community media access to media platforms and is the law implemented effectively?;0.50;0.50;NA;1.00;0.50;1.00;1.00;1.00;1.00;0.50;0.00;1.00;0.50;0.00;0.50;1.00;0.50;0.50;0.00;1.00;0.50;1.00;1.00;0.50;1.00;0.50;0.50;0.00;1.00;NA;1.00;1.00;
174 - Does the law guarantee independence of community media?;0.00;0.00;0.00;NA;1.00;NA;NA;0.00;NA;0.00;0.00;NA;1.00;0.00;1.00;NA;NA;0.00;0.00;NA;1.00;NA;NA;1.00;NA;1.00;1.00;0.00;NA;NA;0.00;NA;
175 - Is the independence of community media safeguarded in practice?;0.00;0.00;0.50;1.00;0.50;NA;0.00;0.00;0.00;0.00;0.00;NA;1.00;0.00;0.00;0.50;0.50;0.00;0.00;NA;1.00;0.50;0.00;0.50;0.00;0.50;1.00;0.00;NA;NA;0.00;1.00;
176 - Does the state support community media through subsidies?;0.50;0.50;0.00;1.00;0.50;NA;0.00;1.00;1.00;0.50;0.00;1.00;0.00;0.50;0.50;NA;0.50;0.00;NA;NA;1.00;NA;1.00;0.50;0.50;0.50;1.00;0.00;NA;NA;1.00;1.00;
177 - Do the PSM have a comprehensive gender equality policy?;1.00;0.50;0.00;1.00;1.00;0.50;0.00;1.00;0.00;0.00;0.00;0.50;1.00;0.50;0.50;1.00;0.00;1.00;0.50;1.00;1.00;0.00;1.00;1.00;0.50;1.00;0.50;0.00;1.00;0.00;1.00;1.00;
178 - What is the share of women on PSM management boards?;1.00;0.50;0.50;0.00;1.00;1.00;0.50;1.00;0.00;0.00;0.00;1.00;0.50;0.00;0.00;0.00;0.50;0.00;1.00;0.50;0.50;0.50;0.00;1.00;1.00;0.00;0.50;0.00;1.00;0.50;0.00;1.00;
179 - What is the share of women among executives of PSM?;1.00;0.00;0.50;1.00;1.00;1.00;1.00;0.00;1.00;0.00;0.50;1.00;1.00;0.00;1.00;0.00;0.00;1.00;0.50;0.50;0.00;1.00;0.50;0.00;1.00;1.00;1.00;0.00;1.00;1.00;1.00;1.00;
180 - What is the share of women among members of management boards of private TV companies?;1.00;0.00;1.00;1.00;0.00;1.00;0.00;0.00;0.50;0.00;1.00;0.75;0.50;0.75;1.00;1.00;0.50;1.00;1.00;NA;0.50;0.50;1.00;0.75;1.00;0.50;1.00;0.00;0.00;1.00;NA;1.00;
181 - What is the share of women among executives of private TV companies?;0.00;1.00;1.00;1.00;1.00;0.00;0.00;0.00;1.00;1.00;1.00;0.75;0.00;1.00;1.00;1.00;0.00;1.00;1.00;0.00;0.00;1.00;1.00;0.75;1.00;1.00;1.00;1.00;0.50;1.00;1.00;0.75;
182 - What is the share of women among editors-in-chief in the leading news media in the country?;1.00;1.00;0.50;1.00;0.00;0.00;0.50;1.00;0.50;0.00;0.50;0.00;1.00;1.00;1.00;0.00;0.00;1.00;1.00;1.00;1.00;1.00;0.00;1.00;0.50;0.50;1.00;0.00;1.00;0.50;0.75;0.50;
183 - Are women represented in news and current affairs broadcasting in a way that is proportionate and free from stereotypes?;1.00;1.00;0.50;0.50;1.00;1.00;0.50;0.00;0.50;1.00;0.50;1.00;1.00;0.75;1.00;0.50;0.50;0.75;0.50;1.00;0.50;0.50;0.75;0.50;0.75;0.75;1.00;0.50;0.50;0.50;0.50;1.00;
184 - Are female experts invited to comment in informative and political programmes and articles to the same extent as male experts?;1.00;0.50;0.50;1.00;1.00;1.00;1.00;0.50;0.50;1.00;0.50;0.50;0.75;0.50;1.00;0.50;0.50;0.75;0.50;1.00;0.50;1.00;1.00;1.00;0.75;0.50;1.00;0.50;0.50;0.50;0.50;0.50;
185 - How would you evaluate the policy on media literacy in your country?;0.50;0.50;0.00;0.50;1.00;0.50;0.00;0.50;0.00;0.00;0.50;0.50;0.50;0.50;0.50;0.50;0.50;0.00;1.00;0.50;0.50;0.50;1.00;0.50;0.50;0.50;0.50;0.00;0.50;0.00;0.50;0.50;
186 - To what extent is media literacy present in the education curriculum?;0.50;0.50;0.50;0.50;0.50;0.50;0.00;0.50;0.00;0.50;0.00;0.50;0.50;0.00;0.50;0.50;0.50;0.00;0.50;0.50;1.00;0.50;1.00;0.50;0.50;0.50;0.50;0.00;0.50;0.00;0.50;0.50;
187 - Is teachers' training in media literacy provided?;0.50;0.50;0.50;0.50;0.50;0.50;0.00;0.50;0.50;0.50;0.00;0.50;1.00;0.50;0.50;0.50;0.50;0.00;1.00;0.50;0.50;0.50;0.50;0.50;0.50;0.50;0.50;0.00;0.50;0.00;0.50;1.00;
188 - To what extent is media literacy present in non-formal education?;0.50;0.50;0.50;0.50;0.50;0.50;0.00;0.50;0.00;0.00;0.00;0.00;0.50;0.00;0.50;0.50;0.00;0.00;0.75;0.50;0.50;0.50;0.50;0.50;0.50;0.50;0.50;0.00;0.50;0.00;0.50;0.50;
189 - How would you evaluate the extent of media literacy activities in your country?;0.50;0.50;0.50;0.50;0.50;0.50;0.00;0.50;0.00;0.50;0.00;0.50;0.50;0.00;0.50;0.50;0.00;0.00;1.00;0.50;0.50;0.50;1.00;0.50;0.50;0.50;0.50;0.00;0.50;0.50;0.50;0.50;
190 - What is the percentage of population that has basic or above basic overall digital skills?;1.00;0.50;0.50;1.00;0.50;1.00;0.00;0.00;0.00;0.50;0.00;0.50;0.50;0.50;1.00;1.00;0.50;0.50;0.50;0.75;1.00;0.50;1.00;1.00;0.50;0.50;0.50;0.00;0.50;0.00;1.00;1.00;
191 - What is the percentage of population that has low overall digital skills?;1.00;0.00;0.50;1.00;0.50;1.00;0.00;0.50;0.00;0.50;0.00;0.50;0.50;1.00;0.50;1.00;0.50;0.50;0.50;0.75;1.00;0.00;1.00;0.50;0.50;0.50;0.50;0.50;0.50;0.00;1.00;1.00;
192 - How would you assess the impact of disinformation in your country?;1.00;1.00;0.00;1.00;0.50;0.50;0.00;0.50;0.50;0.50;1.00;1.00;1.00;0.50;0.50;1.00;0.50;0.75;1.00;1.00;1.00;0.50;0.75;1.00;1.00;1.00;1.00;0.50;1.00;0.50;1.00;1.00;
193 - Are there any laws or policies (including self-regulatory frameworks) that aim at countering disinformation in your country?;1.00;1.00;NA;0.00;1.00;0.00;NA;0.00;0.00;0.00;0.00;0.00;1.00;1.00;0.00;1.00;0.00;1.00;1.00;0.00;0.00;1.00;NA;1.00;0.00;1.00;0.00;1.00;1.00;0.00;0.00;1.00;
194 - Are the regulatory measures against disinformation implemented in your country effective?;NA;NA;NA;0.50;0.50;0.50;NA;0.50;0.00;0.50;0.00;1.00;NA;NA;0.50;NA;0.00;NA;1.00;1.00;0.50;NA;NA;NA;1.00;NA;1.00;NA;NA;NA;1.00;1.00;
195 - Are there any civil society or non-governmental initiatives to fight disinformation in your country?;0.50;0.50;0.00;0.50;0.50;0.50;0.00;0.00;0.50;0.50;0.00;1.00;0.50;0.50;1.00;1.00;0.00;1.00;0.50;0.50;0.50;0.50;0.50;0.50;0.00;0.50;0.00;0.00;0.50;0.50;0.00;0.50;
196 - How would you assess, in practice, the fight against disinformation in your country?;0.50;0.50;0.50;0.50;0.50;1.00;0.00;0.00;0.50;0.50;0.50;1.00;0.50;0.50;0.50;1.00;0.00;0.50;0.50;1.00;0.50;0.50;0.50;0.50;1.00;0.50;1.00;0.00;1.00;0.50;0.50;0.50;
197 - Are there any laws or policies that aim at countering online hate speech in your country and are they effective?;0.50;0.00;0.50;1.00;0.50;0.50;0.00;1.00;0.50;0.50;0.00;0.50;0.50;0.50;0.50;1.00;0.00;0.50;0.50;1.00;0.50;0.50;0.50;0.50;1.00;1.00;1.00;0.00;0.50;0.50;0.50;1.00;
198 - Have efforts to remove hate speech toward people with disabilities from social media been effective?;0.75;0.75;0.00;0.50;0.75;1.00;1.00;0.75;0.50;0.50;0.00;0.75;0.75;1.00;1.00;0.75;0.75;0.50;0.75;1.00;0.75;0.75;0.50;0.75;0.50;1.00;0.50;0.50;0.75;0.75;0.50;1.00;
199 - Have efforts to remove hate speech toward ethnic or religious minorities from social media been effective?;0.75;1.00;0.00;1.00;0.75;1.00;0.50;0.75;0.50;0.50;0.00;0.75;1.00;1.00;1.00;0.50;0.00;0.50;0.50;1.00;1.00;0.75;0.75;0.75;1.00;1.00;0.50;0.50;0.75;0.50;0.50;1.00;
200 - Have efforts to remove hate speech toward women from social media been effective?;0.50;0.50;0.75;1.00;0.75;1.00;0.50;0.75;0.50;0.50;0.00;0.75;1.00;1.00;1.00;0.75;0.75;0.50;0.75;1.00;1.00;0.75;0.75;0.75;0.50;1.00;1.00;0.50;0.75;0.75;0.50;1.00;
