Question;Albania;Austria;Belgium;Bulgaria;Croatia;Cyprus;Denmark;Estonia;Finland;France;Germany;Greece;Hungary;Ireland;Italy;Latvia;Lithuania;Luxembourg;Malta;Montenegro;Poland;Portugal;Romania;Serbia;Slovakia;Slovenia;Spain;Sweden;The Czech Republic;The Netherlands;The Republic of North Macedonia;Turkey
157 - Does the law guarantee access to airtime on PSM to legally recognized minorities?;0.00;0.00;NA;NA;0.00;0.00;1.00;1.00;0.00;NA;0.00;1.00;0.00;NA;0.00;0.00;NA;NA;NA;0.00;0.00;NA;0.00;0.00;0.00;0.00;NA;0.00;0.00;0.00;0.00;1.00;
158 - Do legally recognised minorities have access to airtime on PSM channels in practice?;0.50;0.00;NA;NA;1.00;0.50;NA;0.00;0.50;NA;0.50;1.00;0.50;NA;0.00;0.50;NA;NA;NA;0.00;0.50;NA;0.50;0.50;0.00;0.50;NA;0.00;0.00;0.00;0.50;1.00;
159 - Do minorities, which are not recognised by law, have access to airtime on PSM channels in practice?;NA;1.00;0.50;0.50;1.00;1.00;0.00;0.25;1.00;0.50;0.50;1.00;0.50;0.50;1.00;0.50;0.50;1.00;0.75;NA;1.00;1.00;NA;1.00;0.50;1.00;1.00;0.50;0.00;0.50;NA;1.00;
160 - Do the PSM have national news available in minority languages?;0.00;0.50;0.50;0.50;1.00;0.50;1.00;0.00;0.50;0.00;0.00;1.00;1.00;0.50;0.00;0.00;0.50;1.00;NA;0.00;0.50;NA;1.00;0.50;0.00;0.50;0.50;0.00;0.00;0.50;0.50;0.50;
161 - Do legally recognised minorities have access to airtime on private TV and radio?;1.00;1.00;NA;NA;0.50;1.00;NA;0.00;1.00;NA;0.50;0.50;1.00;NA;0.50;0.00;NA;NA;NA;0.50;0.50;NA;1.00;0.50;0.00;1.00;NA;0.50;0.50;0.50;0.50;1.00;
162 - Do minorities, which are not recognised by law, have access to airtime on private TV and radio?;NA;1.00;0.75;1.00;1.00;1.00;0.50;0.25;1.00;0.50;0.50;1.00;1.00;1.00;1.00;0.50;0.50;0.50;1.00;NA;0.50;1.00;NA;1.00;0.50;1.00;1.00;0.50;0.00;0.25;NA;1.00;
163 - Is there any legislation in place in your country that requires access services for people with disabilities and is the law implemented effectively?;1.00;0.50;1.00;0.00;1.00;0.50;0.00;0.50;0.00;0.00;0.00;0.50;0.50;0.00;0.50;0.00;0.00;1.00;1.00;1.00;0.00;0.00;1.00;1.00;0.00;0.50;0.00;0.00;0.50;0.50;0.00;0.50;
164 - How would you evaluate the policy on access to media content by people with disabilities in your country?;0.50;0.50;0.50;0.50;1.00;0.50;0.00;0.50;0.50;0.00;0.50;0.50;0.50;0.00;0.50;0.50;0.50;0.50;1.00;1.00;0.50;0.00;1.00;1.00;0.50;0.50;0.50;0.00;0.50;0.00;0.50;0.50;
165 - How would you evaluate the support available for people with hearing impairments in audiovisual media?;1.00;0.50;0.00;0.50;1.00;0.50;0.00;0.50;0.00;0.00;0.50;0.50;0.00;0.00;0.50;0.50;0.50;0.50;1.00;1.00;1.00;0.00;1.00;0.50;0.50;0.50;0.00;0.00;0.50;0.00;1.00;0.50;
166 - How would you evaluate the levels of audio description available for blind people?;1.00;0.50;0.00;1.00;1.00;1.00;0.50;0.50;0.50;0.50;0.50;1.00;0.50;0.50;0.50;0.00;0.50;1.00;1.00;1.00;1.00;0.00;1.00;1.00;0.00;0.50;0.50;0.00;0.50;0.50;1.00;0.50;
167 - Does the law grant regional or local media access to TV/Radio infrastructures and frequencies and is the law implemented effectively?;0.50;0.00;0.00;0.50;0.00;0.00;0.00;0.00;1.00;0.00;0.00;0.50;1.00;0.00;0.00;0.00;0.00;0.00;NA;1.00;0.50;1.00;0.50;0.50;0.00;0.00;0.00;0.00;1.00;0.00;1.00;0.50;
168 - Does the state support local/regional media through subsidies ?;1.00;0.00;0.50;1.00;0.50;1.00;0.00;1.00;1.00;0.50;0.50;0.50;0.00;0.50;0.50;0.50;0.50;0.50;NA;0.50;0.50;0.50;1.00;0.50;1.00;0.50;0.00;0.50;1.00;0.00;1.00;1.00;
169 - Are the state subsidies distributed to local and regional media outlets in a fair and transparent manner?;NA;0.50;0.50;NA;1.00;NA;0.00;NA;NA;0.00;0.00;0.00;0.75;0.00;0.50;0.00;0.50;1.00;NA;1.00;0.50;0.50;NA;1.00;NA;0.50;0.50;0.00;NA;0.00;NA;1.00;
170 - Is the PSM obliged to keep its own local/regional correspondents or branches?;0.00;0.00;1.00;0.00;0.00;0.00;0.00;1.00;1.00;0.00;0.00;0.00;1.00;1.00;0.00;1.00;1.00;NA;NA;1.00;1.00;0.00;0.00;0.00;0.00;1.00;0.00;1.00;0.00;0.00;0.00;1.00;
171 - In practice, does the PSM keep its own local/regional correspondents or branches?;0.00;0.00;0.00;0.50;0.50;0.00;0.00;0.00;0.00;0.50;0.00;0.00;1.00;0.00;0.00;0.50;0.50;NA;NA;0.00;0.00;0.00;0.00;0.00;0.00;0.50;0.50;0.00;0.00;0.00;0.50;0.50;
172 - Does the law grant community media access to TV/Radio infrastructures and frequencies and is the law implemented effectively?;0.50;0.50;NA;1.00;0.50;0.50;1.00;1.00;1.00;0.50;0.00;1.00;0.50;0.00;0.50;1.00;0.00;0.50;0.00;1.00;0.50;1.00;1.00;0.50;0.00;0.50;0.50;0.00;1.00;1.00;1.00;1.00;
173 - Does the law guarantee independence of community media?;0.00;0.00;0.00;NA;1.00;NA;1.00;0.00;NA;0.00;0.00;NA;1.00;0.00;1.00;NA;NA;0.00;0.00;NA;1.00;NA;NA;1.00;0.00;1.00;1.00;0.00;NA;NA;0.00;1.00;
174 - Is the independence of community media safeguarded in practice?;0.00;0.00;0.50;1.00;0.50;NA;0.00;0.00;0.00;0.00;0.00;0.00;1.00;0.00;0.00;0.50;0.50;0.00;0.00;NA;1.00;0.50;0.00;0.50;0.00;0.50;0.50;0.00;NA;0.00;0.00;1.00;
175 - Does the state support community media through subsidies?;0.50;0.00;0.50;1.00;0.50;NA;0.00;1.00;1.00;0.00;0.00;1.00;0.50;0.50;0.50;0.50;0.50;0.00;NA;NA;1.00;NA;1.00;0.50;0.50;0.50;1.00;0.00;NA;NA;1.00;1.00;
176 - Do the PSM have a comprehensive gender equality policy?;1.00;0.50;0.00;1.00;1.00;0.50;0.50;1.00;0.00;0.00;0.00;0.50;1.00;0.50;0.50;1.00;0.00;1.00;0.50;1.00;1.00;0.00;1.00;1.00;0.50;1.00;0.50;0.00;1.00;0.00;1.00;1.00;
177 - What is the share of women on PSM management boards?;1.00;0.50;0.00;0.50;1.00;1.00;0.50;1.00;0.00;0.00;0.50;1.00;1.00;0.00;0.00;0.00;0.50;0.00;0.75;0.50;0.00;0.50;0.00;1.00;1.00;0.50;0.50;0.00;1.00;0.00;0.00;1.00;
178 - What is the share of women among executives of PSM?;1.00;0.00;0.50;1.00;0.00;1.00;1.00;1.00;1.00;0.00;0.00;1.00;0.00;0.00;1.00;0.00;0.00;1.00;0.75;0.50;0.00;1.00;0.50;0.00;1.00;1.00;0.00;0.00;1.00;1.00;0.00;1.00;
179 - What is the share of women among members of management boards of private TV companies?;1.00;0.00;1.00;0.00;0.00;1.00;0.00;0.00;0.50;0.00;1.00;1.00;1.00;0.75;0.00;1.00;0.50;1.00;1.00;NA;1.00;0.50;0.50;0.75;0.50;0.00;1.00;0.00;1.00;1.00;NA;1.00;
180 - What is the share of women among executives of private TV companies?;0.00;1.00;1.00;0.00;0.00;1.00;0.00;0.50;0.00;1.00;0.50;1.00;0.00;1.00;1.00;1.00;0.00;1.00;1.00;0.00;0.00;0.50;1.00;0.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;0.75;
181 - What is the share of women among editors-in-chief in the leading news media in the country?;1.00;1.00;0.50;1.00;0.00;0.00;0.00;1.00;0.50;0.00;0.00;0.00;1.00;0.50;1.00;0.00;0.00;1.00;1.00;1.00;1.00;1.00;0.00;1.00;0.50;0.50;1.00;0.50;1.00;0.00;NA;0.50;
182 - Are women represented in news and current affairs broadcasting in a way that is proportionate and free from stereotypes?;1.00;1.00;0.50;0.50;1.00;1.00;0.50;0.75;0.50;1.00;0.50;1.00;1.00;1.00;1.00;0.75;0.50;0.75;1.00;1.00;1.00;0.50;0.75;1.00;1.00;0.75;1.00;0.50;0.50;0.50;0.75;1.00;
183 - Are female experts participating in informative and political programmes and articles to the same extent as male experts?;1.00;0.50;0.50;1.00;1.00;1.00;0.50;0.50;0.50;1.00;0.50;1.00;0.75;0.50;1.00;1.00;0.50;0.75;0.75;1.00;1.00;1.00;1.00;0.50;1.00;0.50;1.00;0.50;1.00;0.50;0.50;0.50;
184 - How would you evaluate the policy on media literacy in your country?;1.00;0.50;0.00;0.50;1.00;0.50;0.50;0.50;0.00;0.00;0.50;1.00;1.00;0.50;0.50;0.50;0.50;0.50;1.00;0.50;0.50;0.50;1.00;0.50;0.50;0.50;0.50;0.00;1.00;0.00;0.50;0.50;
185 - To what extent is media literacy present in the education curriculum?;0.50;0.50;0.50;0.50;0.50;0.50;0.00;0.50;0.00;0.50;0.00;0.50;1.00;0.00;0.50;0.50;0.50;0.00;1.00;0.50;1.00;0.50;1.00;0.50;0.50;0.50;0.50;0.00;0.50;0.00;0.50;0.50;
186 - Is teachers' training in media literacy provided?;0.50;0.50;0.50;0.50;0.50;0.50;0.00;0.50;0.50;0.50;0.00;0.50;0.50;0.50;0.50;0.50;0.50;0.50;0.50;0.50;0.50;0.50;0.50;0.50;0.50;0.50;0.50;0.00;0.50;0.00;0.50;1.00;
187 - To what extent is media literacy present in non-formal education?;0.50;0.50;0.50;0.50;0.50;1.00;0.00;0.00;0.00;0.00;0.00;0.00;0.50;0.50;0.50;0.50;0.00;0.00;1.00;0.50;0.50;0.50;0.50;0.50;0.50;0.50;0.50;0.00;0.50;0.00;0.50;0.50;
188 - Are there any specific media literacy activities targeting vulnerable groups?;1.00;0.50;0.50;1.00;0.50;1.00;0.00;1.00;0.50;0.50;0.50;1.00;1.00;1.00;0.50;1.00;0.50;0.50;1.00;1.00;0.50;1.00;1.00;1.00;1.00;0.50;0.50;0.00;0.50;0.00;1.00;0.50;
189 - How would you evaluate the extent of media literacy activities in your country?;1.00;0.50;0.50;0.50;0.50;1.00;0.00;0.00;0.00;0.50;0.50;0.50;1.00;0.00;0.50;0.50;0.00;0.50;1.00;0.50;0.50;0.50;1.00;0.50;0.50;0.50;0.50;0.00;0.50;0.00;0.50;0.50;
190 - What is the percentage of population that has basic or above basic overall digital skills?;1.00;0.50;0.50;1.00;0.50;0.50;0.00;0.50;0.00;0.50;1.00;0.50;1.00;0.00;1.00;0.50;1.00;0.00;0.50;0.50;1.00;0.50;1.00;1.00;0.50;0.50;0.00;0.00;0.50;0.00;0.75;0.75;
191 - Is there a national strategy (including legal, co-regulatory or self-regulatory frameworks) to foster cooperation between different stakeholders to tackle disinformation?;1.00;1.00;1.00;1.00;0.50;1.00;1.00;1.00;0.00;0.00;0.00;1.00;1.00;0.50;0.50;0.50;0.00;0.50;1.00;1.00;0.50;0.50;1.00;1.00;0.50;1.00;0.50;0.50;0.50;0.50;1.00;1.00;
192 - Are there fact-checking initiatives with high ethical and professional standards conducted to tackle disinformation in your country?;0.50;0.50;0.00;0.50;0.50;1.00;0.50;0.50;0.50;0.00;0.00;0.50;0.50;0.50;0.50;0.50;0.00;0.50;0.50;0.50;0.00;0.50;0.50;0.50;0.50;0.50;0.50;0.00;0.00;0.00;0.50;0.50;
193 - Is the funding of the existing fact-checking  initiatives adequate and transparent?;0.50;0.50;0.00;0.50;0.00;NA;0.00;0.75;0.50;0.50;0.00;0.00;0.50;0.50;0.50;0.50;0.50;0.00;0.00;0.50;0.50;0.50;0.50;0.50;0.50;0.50;0.00;0.50;0.00;0.00;0.00;0.00;
194 - Are there any initiatives to monitor disinformation and to conduct research on disinformation in your country?;1.00;1.00;0.50;0.50;0.50;0.50;0.00;0.50;0.50;0.00;0.00;0.50;0.50;0.50;0.50;1.00;0.00;0.50;1.00;0.50;0.50;0.00;1.00;0.50;0.00;1.00;0.00;0.00;0.50;0.50;0.50;0.50;
195 - What is the percentage of trust in the media in your country?;1.00;0.00;0.50;0.50;1.00;0.50;0.00;0.00;0.00;1.00;0.50;0.50;0.50;0.50;0.50;0.50;1.00;0.50;1.00;1.00;0.50;0.50;0.50;0.50;1.00;1.00;1.00;0.00;0.50;0.50;0.50;1.00;
196 - How would you assess the impact of disinformation in your country?;0.75;0.50;0.50;1.00;0.50;0.50;0.00;1.00;0.50;0.50;0.50;1.00;1.00;0.50;0.50;0.75;0.50;0.75;1.00;1.00;1.00;0.50;0.75;1.00;1.00;1.00;1.00;0.50;1.00;0.50;1.00;1.00;
197 - How would you assess, in practice, the fight against disinformation in your country?;1.00;0.50;0.50;0.50;0.50;1.00;0.00;0.50;0.50;0.50;0.50;0.50;1.00;0.50;0.50;0.50;0.00;0.50;1.00;1.00;0.50;0.50;1.00;1.00;0.50;0.50;0.50;0.00;0.50;0.50;0.50;0.50;
198 - Are there any laws or policies that aim at countering online hate speech in your country and are they effective?;0.50;0.00;0.50;1.00;0.50;0.50;0.00;0.50;0.50;0.50;0.00;0.50;0.50;0.50;0.50;1.00;0.00;1.00;0.50;1.00;0.50;0.50;0.50;0.50;0.50;1.00;0.50;0.00;0.50;0.50;0.50;1.00;
199 - Are there any efficient mechanisms to report online hate speech?;0.50;0.00;0.50;1.00;0.50;0.50;0.00;0.50;0.50;0.50;0.00;0.00;0.50;0.50;0.50;0.50;0.00;0.50;0.50;0.50;0.50;1.00;0.50;0.50;0.50;0.50;0.50;0.50;1.00;0.00;0.50;0.50;
200 - How would you assess, in practice, the fight against hate speech in your country?;1.00;0.50;0.50;1.00;0.50;1.00;0.00;0.50;0.00;0.50;0.50;0.50;1.00;0.50;0.50;0.50;0.00;0.50;0.50;1.00;1.00;0.50;0.75;0.50;0.50;1.00;0.00;0.50;0.50;0.50;0.50;0.50;
