Question;Albania;Austria;Belgium;Bulgaria;Croatia;Cyprus;Denmark;Estonia;Finland;France;Germany;Greece;Hungary;Ireland;Italy;Latvia;Lithuania;Luxembourg;Malta;Montenegro;Poland;Portugal;Romania;Serbia;Slovakia;Slovenia;Spain;Sweden;The Czech Republic;The Netherlands;The Republic of North Macedonia;Turkey
058 - Does the national law contain specific provisions requiring the disclosure of ownership details in the media sector?;1.00;0.00;0.50;0.00;0.00;0.50;1.00;0.50;0.50;0.00;0.00;0.50;0.50;1.00;0.00;1.00;0.00;0.50;0.00;0.00;0.50;0.00;0.50;0.00;0.00;0.00;0.50;1.00;1.00;1.00;0.50;0.50;
059 - Does the law stipulate sanctions in case of violations of transparency requirements for the media sector, and are they applied in practice?;NA;0.00;0.00;0.50;0.00;0.50;NA;0.00;0.50;0.00;0.00;0.00;0.50;NA;0.00;NA;0.00;1.00;1.00;0.50;0.50;0.00;0.50;0.50;0.00;0.50;0.00;NA;NA;NA;0.00;0.00;
060 - Is disclosure of media ownership effectively provided to public bodies and to the public?;0.50;0.50;0.50;0.50;0.00;0.50;0.00;0.00;0.50;0.50;0.00;0.50;0.50;0.00;0.50;0.50;0.50;0.50;0.50;0.50;0.00;0.00;0.50;0.50;0.00;0.00;0.50;0.00;0.50;0.00;0.00;0.50;
061 - Does the national law contain specific provisions requiring financial reporting obligations in the media sector?;1.00;0.50;1.00;0.00;0.00;0.50;1.00;0.50;1.00;0.00;0.50;0.50;1.00;1.00;0.00;1.00;0.00;1.00;0.50;1.00;0.50;0.00;1.00;1.00;1.00;0.50;0.50;1.00;1.00;1.00;0.50;0.50;
062 - Does the national law contain specific provisions requiring the disclosure of ownership details in the digital media sector?;1.00;0.00;1.00;0.00;0.00;1.00;1.00;1.00;0.50;0.00;0.00;0.50;1.00;1.00;0.50;0.00;0.00;0.50;0.00;0.00;0.50;0.00;1.00;0.50;0.00;0.50;1.00;1.00;1.00;1.00;1.00;1.00;
063 - Does the law stipulate sanctions in case of violations of transparency requirements for digital  media, and are they applied in practice?;NA;0.00;NA;0.50;0.00;NA;NA;NA;0.50;0.50;0.00;0.50;1.00;NA;0.00;0.00;0.00;1.00;1.00;0.50;0.50;0.00;NA;0.50;0.00;0.50;NA;NA;NA;NA;NA;NA;
064 - Is disclosure of digital  media ownership effectively provided to public bodies and to the public?;1.00;0.00;0.50;0.50;0.00;1.00;0.00;0.50;0.50;0.50;0.00;0.50;0.50;0.50;0.50;0.50;0.50;0.50;0.00;0.50;0.00;0.50;0.50;0.50;0.00;0.50;1.00;0.00;0.50;0.50;0.50;0.50;
065 - Does the national law contain specific provisions requiring financial reporting obligations in the digital media sector?;1.00;1.00;1.00;0.00;0.50;1.00;1.00;1.00;1.00;0.00;1.00;0.50;1.00;1.00;0.00;1.00;0.00;1.00;1.00;1.00;0.50;0.00;1.00;1.00;1.00;0.50;NA;1.00;1.00;1.00;1.00;1.00;
066 - Does the national law contain provisions requiring the disclosure of  information on the ultimate owners in the media sector?;1.00;0.50;0.50;0.00;0.50;0.50;0.00;0.50;1.00;0.50;0.50;0.50;1.00;1.00;0.00;0.00;0.00;0.00;1.00;0.00;1.00;0.00;0.50;0.50;0.00;1.00;1.00;1.00;1.00;1.00;1.00;0.50;
067 - Is sufficient and updated information to identify the beneficial and ultimate owners of media outlets publicly accessible?;0.50;1.00;0.50;0.50;1.00;1.00;0.00;0.50;0.50;0.50;0.00;0.50;1.00;0.00;1.00;0.00;0.50;0.50;0.50;1.00;0.50;0.50;0.50;0.50;0.00;1.00;0.50;0.00;0.50;0.50;0.00;0.50;
068 - Does the national law contain provisions requiring the disclosure of information about the ultimate owners of digital media?;1.00;0.50;1.00;0.00;1.00;NA;1.00;1.00;1.00;0.50;0.50;0.50;1.00;1.00;0.50;0.00;0.00;1.00;0.50;0.00;1.00;0.00;1.00;1.00;0.00;1.00;1.00;1.00;1.00;1.00;1.00;0.50;
069 - Is sufficient  and updated information to identify the beneficial and ultimate owners of digital native news media outlets publicly accessible?;0.50;1.00;0.00;0.50;1.00;1.00;0.00;1.00;0.50;0.50;0.50;1.00;1.00;0.50;1.00;0.00;0.50;0.50;0.00;1.00;0.50;0.50;1.00;0.50;0.00;1.00;1.00;0.00;0.50;0.50;0.00;0.50;
070 - Does media legislation contain specific thresholds and/or other limitations that are based on objective criteria in order to prevent a high degree of horizontal concentration of ownership in the media sector (AVMS, radio, newspapers, digital native)?;0.50;0.50;0.50;1.00;0.50;0.50;1.00;1.00;1.00;0.50;0.50;0.50;1.00;0.50;0.00;1.00;1.00;1.00;0.50;0.50;0.50;0.50;0.50;0.50;0.50;0.50;0.50;1.00;0.50;0.50;0.50;0.50;
071 - Do the regulatory safeguards to prevent a high degree of concentration in the media sector apply to the digital media?;1.00;1.00;1.00;NA;1.00;1.00;1.00;1.00;1.00;0.50;0.50;1.00;1.00;1.00;0.50;1.00;1.00;1.00;1.00;1.00;0.50;1.00;1.00;0.50;1.00;0.50;1.00;1.00;1.00;1.00;1.00;1.00;
072 - Is there an administrative authority or judicial body (e.g. media and/or competition authority) overseeing compliance with ownership limitations in the media sector and/or hearing relevant complaints?;0.50;0.00;0.00;NA;0.50;0.50;NA;NA;NA;0.50;0.50;0.50;NA;0.50;0.00;NA;NA;NA;0.50;0.50;0.50;0.50;0.00;0.50;0.50;0.50;0.50;NA;0.50;0.00;0.50;0.50;
073 - Does the law grant this body sanctioning/enforcement powers in order to impose proportionate remedies (behavioral and/or structural) where the applicable thresholds and/or other ownership limitations are not respected and are they effective?;0.50;0.50;0.00;NA;0.00;0.50;NA;0.00;NA;0.50;0.00;0.00;NA;0.50;0.50;NA;NA;NA;0.50;0.00;1.00;0.00;0.50;0.50;0.00;0.50;0.00;NA;0.00;0.00;0.00;0.00;
074 - What is the market share of the Top4 audiovisual media owners in your country?;1.00;1.00;1.00;1.00;1.00;1.00;NA;1.00;1.00;1.00;1.00;1.00;1.00;NA;1.00;1.00;1.00;NA;NA;1.00;1.00;1.00;1.00;NA;NA;NA;NA;1.00;1.00;NA;1.00;NA;
075 - What is the audience concentration of the Top4 audiovisual media owners in your country?;NA;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;0.50;1.00;1.00;1.00;0.50;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;0.50;0.50;
076 - What is the market share of the Top4 radio owners?;1.00;1.00;1.00;NA;1.00;0.50;NA;1.00;1.00;NA;1.00;0.00;1.00;NA;1.00;1.00;1.00;NA;NA;1.00;1.00;NA;1.00;NA;NA;NA;1.00;1.00;1.00;NA;0.50;NA;
077 - What is the audience concentration of the Top 4 radio owners in your country?;NA;1.00;1.00;1.00;0.50;1.00;1.00;NA;1.00;1.00;1.00;0.50;1.00;1.00;1.00;1.00;1.00;1.00;1.00;NA;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;NA;0.50;
078 - What is the market share of the Top4 newspapers owners?;1.00;1.00;1.00;0.50;NA;1.00;1.00;1.00;1.00;NA;1.00;1.00;1.00;1.00;1.00;1.00;1.00;NA;1.00;1.00;1.00;NA;1.00;NA;NA;1.00;NA;1.00;1.00;NA;1.00;NA;
079 - What is the readership concentration of the Top 4 newspapers owners in your country?;NA;1.00;1.00;NA;0.00;1.00;NA;1.00;1.00;1.00;0.50;1.00;1.00;NA;1.00;NA;NA;1.00;NA;1.00;1.00;1.00;1.00;1.00;1.00;NA;1.00;1.00;1.00;1.00;NA;1.00;
080 - What is the market share of the Top4 online media in your country?;0.75;1.00;1.00;0.75;1.00;0.75;0.75;0.75;0.75;0.75;0.00;0.75;0.75;0.75;0.75;1.00;1.00;NA;NA;NA;0.75;0.75;NA;NA;NA;NA;0.75;0.75;NA;NA;0.75;0.75;
081 - What is the audience share of the Top 4 online media in your country?;NA;0.50;1.00;NA;1.00;NA;NA;NA;NA;NA;0.50;NA;0.75;NA;1.00;1.00;1.00;1.00;1.00;1.00;NA;NA;0.50;1.00;0.50;0.50;NA;NA;1.00;1.00;NA;NA;
082 - Does media legislation establish specific thresholds and/or other limitations that are based on objective criteria  in order to prevent a high degree of cross-media concentration of ownership?;1.00;0.50;1.00;1.00;0.50;0.50;1.00;0.50;1.00;0.50;0.50;0.50;1.00;0.50;0.00;1.00;1.00;1.00;1.00;0.50;1.00;1.00;1.00;0.50;1.00;0.50;1.00;1.00;1.00;1.00;0.50;1.00;
083 - Is there an administrative authority or judicial body (e.g. media authority) overseeing compliance with these ownership limitations and/or hearing relevant complaints?;NA;0.00;NA;NA;0.50;0.50;NA;0.50;NA;0.00;0.50;0.00;NA;0.50;0.00;NA;NA;NA;NA;0.50;NA;NA;NA;0.50;NA;0.50;NA;NA;NA;NA;0.50;NA;
084 - Does the law grant this body sanctioning/enforcement powers in order to impose proportionate remedies (behavioral and/or structural) where the applicable thresholds and/or limitations are not respected? And are they effective?;NA;0.50;NA;NA;0.50;0.50;NA;0.50;NA;0.50;0.00;0.00;NA;0.50;0.50;NA;NA;NA;NA;0.00;NA;NA;NA;0.50;NA;0.50;NA;NA;NA;NA;0.00;NA;
085 - What is the market share of the Top4 media owners across different media markets?;NA;1.00;1.00;NA;0.75;0.75;NA;0.75;1.00;0.75;0.50;0.75;1.00;0.75;1.00;NA;NA;NA;NA;0.75;NA;1.00;NA;0.75;1.00;0.75;1.00;NA;1.00;NA;NA;NA;
086 - What is the market share of the Top4 players in the online advertising sector in your country?;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;NA;1.00;NA;1.00;1.00;1.00;1.00;1.00;1.00;1.00;NA;NA;1.00;1.00;NA;
087 - What is the audience share of the Top 4 online players in your country?;NA;1.00;1.00;NA;NA;NA;NA;NA;NA;NA;NA;NA;1.00;NA;NA;NA;0.50;NA;NA;1.00;NA;NA;NA;NA;NA;NA;1.00;1.00;1.00;NA;NA;1.00;
088 - Can a high degree of ownership concentration  be prevented through the enforcement of competition rules, that take into account the specificities and the digital evolution of the media sector?;1.00;1.00;1.00;1.00;1.00;1.00;0.50;1.00;1.00;0.50;0.50;1.00;0.50;1.00;0.50;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;0.50;0.50;1.00;0.50;1.00;1.00;
089 - Can a high degree of  concentration in the digital advertising market be prevented through the enforcement of competition rules, that take into account the specificities of the media sector?;1.00;1.00;0.50;NA;0.50;0.50;1.00;1.00;1.00;0.00;0.50;0.50;1.00;0.50;0.50;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;0.50;
090 - Is there an administrative authority or judicial body (e.g. media and/or competition authority) overseeing compliance with competition rules in advertising market, with effective sanctioning/enforcing powers?;1.00;0.50;0.50;0.50;1.00;0.50;0.50;0.00;0.50;0.50;0.00;1.00;0.50;0.50;0.50;0.50;0.50;1.00;0.50;1.00;NA;0.50;NA;0.50;0.50;0.50;0.50;0.50;1.00;1.00;0.50;0.50;
091 - Are there financial agreements in your country, between digital intermediaries and media providers, to remunerate the media providers for the use of copyright-protected content, or more generally to contribute to their financing?;1.00;0.50;0.50;1.00;0.50;0.50;0.50;0.50;1.00;0.50;0.50;0.50;0.50;0.50;0.50;1.00;0.75;0.50;0.50;1.00;0.50;0.50;0.50;1.00;0.50;0.50;0.50;0.50;0.50;0.50;1.00;1.00;
092 - Has your country introduced or scheduled some form of taxation of digital services, and is it effective?;1.00;0.50;1.00;1.00;1.00;1.00;0.50;1.00;1.00;0.50;1.00;1.00;0.50;1.00;0.50;1.00;1.00;1.00;1.00;1.00;0.50;0.00;0.50;1.00;1.00;1.00;0.00;1.00;1.00;1.00;1.00;0.50;
093 - Have revenues of the audiovisual sector increased or decreased over the past year?;0.75;1.00;1.00;0.50;0.50;1.00;1.00;NA;1.00;0.50;0.50;0.50;1.00;0.75;1.00;0.50;1.00;1.00;0.75;0.75;1.00;0.50;0.50;NA;1.00;NA;1.00;NA;0.50;0.50;NA;0.75;
094 - Have revenues of the radio sector increased or decreased over the past year?;0.75;1.00;1.00;0.50;0.50;0.50;0.50;0.50;0.50;NA;0.00;0.50;1.00;0.00;0.50;0.00;1.00;1.00;0.50;0.75;1.00;0.50;1.00;NA;1.00;NA;0.00;NA;0.50;NA;NA;0.00;
095 - Have revenues of the newspapers and press agencies sector increased or decreased over the past year?;0.75;1.00;0.50;1.00;1.00;0.75;1.00;NA;1.00;0.00;1.00;0.50;1.00;0.75;1.00;1.00;1.00;NA;0.75;0.75;0.00;1.00;1.00;0.75;1.00;1.00;0.50;NA;0.50;NA;0.75;1.00;
096 - Have revenues of digital native media  increased or decreased over the past year?;NA;1.00;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;0.50;NA;NA;0.00;1.00;NA;NA;NA;0.00;NA;NA;NA;1.00;NA;NA;NA;0.00;NA;NA;NA;
097 - Have revenues of the local media increased or decreased over the past year?;0.75;1.00;0.75;0.75;NA;0.75;0.75;1.00;0.75;NA;0.50;0.75;0.75;0.75;0.75;0.75;0.75;0.75;0.75;0.75;NA;NA;0.75;0.75;1.00;0.75;0.75;NA;0.75;0.75;NA;0.75;
098 - Are news media organizations in your country developing sources of revenue other than traditional revenue streams?;1.00;0.00;0.50;0.50;0.50;1.00;0.00;0.50;0.50;0.50;0.00;0.00;0.50;0.50;0.50;0.50;0.50;0.00;0.50;1.00;0.00;0.50;1.00;1.00;0.00;0.50;0.00;0.50;0.00;0.50;0.50;0.50;
099 - Are news media organisations in your country introducing (or experimenting with) innovations to improve the way the newsroom works and/or the journalistic products provided to audiences?;0.50;0.00;0.50;0.50;0.50;1.00;0.00;0.50;0.50;0.00;0.00;1.00;0.50;0.50;1.00;1.00;0.50;NA;0.50;1.00;0.00;0.50;1.00;0.50;0.50;1.00;0.00;0.00;0.00;0.50;0.50;1.00;
100 - Has the number of journalists employed in your country increased or decreased over the past year?;0.50;1.00;0.50;NA;0.75;0.50;0.75;0.50;0.50;1.00;0.50;0.50;NA;1.00;1.00;0.50;0.50;1.00;NA;0.00;NA;0.50;0.75;0.50;1.00;NA;0.00;0.50;0.75;0.00;0.50;0.75;
101 - Have news media organizations in your country carried out layoffs and/or salary cuts in the past year?;0.00;0.50;0.50;0.50;0.75;0.50;0.75;0.00;0.00;1.00;0.00;1.00;1.00;0.00;NA;0.00;0.50;0.75;0.00;0.00;1.00;0.75;1.00;0.50;0.50;0.50;0.50;0.00;1.00;0.00;0.50;1.00;
102 - Have the economic conditions of freelance journalists improved or worsened over the past year?;NA;NA;0.50;1.00;0.50;NA;0.75;1.00;1.00;0.50;0.50;0.50;1.00;1.00;1.00;0.50;0.50;0.75;1.00;NA;0.50;0.75;0.75;0.50;1.00;0.50;1.00;0.00;0.75;0.00;0.50;0.75;
103 - Are there any laws in your country that establish favorable public support schemes for the news media sector? And are they effective?;1.00;0.50;0.00;1.00;0.50;0.50;0.00;1.00;0.50;0.50;1.00;0.50;0.50;1.00;0.50;0.00;0.50;0.00;0.50;0.50;0.50;0.50;1.00;0.50;1.00;0.50;0.50;0.00;1.00;0.00;0.50;1.00;
104 - If existent, does the public support schemes for media sector cover online media?;NA;1.00;0.00;NA;0.50;1.00;0.00;NA;0.50;0.50;NA;0.50;1.00;NA;0.50;0.00;0.50;0.00;NA;0.50;0.50;0.50;NA;0.50;NA;0.50;0.50;0.00;NA;0.00;1.00;NA;
105 - Are there any mechanisms granting  protection to journalists in case of changes of ownership or editorial line and are they effectively implemented?;1.00;0.50;1.00;1.00;0.50;0.00;0.00;0.50;0.50;0.50;0.00;1.00;1.00;1.00;0.50;1.00;0.50;0.00;0.50;1.00;1.00;0.50;1.00;1.00;1.00;1.00;0.50;1.00;1.00;0.00;0.50;0.50;
106 - Are there any regulatory safeguards, including internal bodies or self-regulatory instruments, which seek to ensure that decisions regarding appointments and dismissals of editors-in-chief are not influenced by commercial interests and are they effectively implemented?;1.00;0.50;1.00;1.00;1.00;0.50;1.00;1.00;1.00;0.00;0.00;1.00;1.00;1.00;0.50;1.00;1.00;0.00;1.00;1.00;0.50;0.00;1.00;1.00;1.00;1.00;1.00;1.00;1.00;0.00;0.50;1.00;
107 - Are there any laws  and/or self-regulatory measures stipulating the obligation of journalists and/or media outlets not to be influenced by commercial interests, and are they effectively implemented?;0.50;0.00;0.00;0.50;0.50;0.50;0.50;0.00;0.50;0.50;0.00;0.50;0.50;0.00;0.50;0.50;0.50;0.00;0.50;0.50;0.50;0.00;1.00;0.50;0.50;0.50;1.00;0.00;0.50;0.00;0.50;0.50;
108 - Are there any laws and/or self-regulatory measures stipulating that the exercise of the journalistic profession is incompatible with activities in the field of advertising and  are they effectively implemented?;0.50;1.00;0.00;0.50;0.50;1.00;0.00;0.00;0.50;0.50;0.00;0.00;1.00;0.50;0.50;1.00;0.50;0.00;0.50;0.50;0.50;0.00;1.00;0.50;0.00;0.50;0.50;0.00;0.50;0.00;0.50;0.50;
109 - Are there any laws or self-regulation prohibiting advertorials or other forms of disguised advertisement, and are they effectively implemented?;1.00;0.00;0.00;0.50;0.00;0.50;0.00;0.00;0.50;0.00;0.00;0.50;0.50;0.50;0.50;0.50;0.50;0.50;0.50;0.50;0.50;0.00;1.00;0.50;0.00;0.50;0.00;0.00;0.50;0.00;0.50;0.50;
110 - Are there any self-regulatory schemes guaranteeing a clear separation between editorial and commercial activities of news organisations, and are they effectively implemented?;0.50;0.50;0.00;1.00;0.50;0.75;0.00;0.50;0.50;0.50;0.00;1.00;1.00;0.50;1.00;0.00;0.50;0.50;1.00;0.50;0.50;0.00;1.00;0.50;1.00;0.50;1.00;0.50;0.50;0.00;0.50;0.50;
111 - Are there any laws and/or self-regulatory schemes asking for disclosure of any actual or potential conflict of interests of the owners of the media that might affect the editorial content?;0.50;1.00;1.00;1.00;1.00;1.00;1.00;1.00;0.50;1.00;0.00;1.00;1.00;0.50;0.50;1.00;1.00;1.00;1.00;1.00;1.00;0.00;1.00;1.00;1.00;1.00;1.00;1.00;0.50;0.00;1.00;1.00;
112 - Is editorial content independent from commercial influence in practice?;1.00;0.50;0.50;1.00;1.00;1.00;0.50;0.00;0.50;0.50;0.00;1.00;1.00;0.00;0.50;0.50;1.00;0.50;0.50;1.00;1.00;0.50;1.00;1.00;0.50;1.00;0.50;0.50;1.00;0.00;0.50;1.00;
